post_id,post_type,post_url,english_title,telugu_title,new_english_title,new_telugu_title,youtube_URL,youtube_Id,channel_Name
6640,post,https://srivaddipartipadmakar.org/rameshvaram-modata-vellala-kashiki-mundu-vellala/,"rameshvaram modata vellala kashiki mundu vellala","రామేశ్వరం మొదట వెళ్లాలా కాశీకి ముందు వెళ్లాలా",,,https://www.youtube.com/watch?v=yWrdGP7PGRU,yWrdGP7PGRU,
7408,post,https://srivaddipartipadmakar.org/tirumalalo-prasiddhamaina-17-tirdhamulu/,"tirumalalo prasiddhamaina 17 tirdhamulu","తిరుమలలో ప్రసిద్ధమైన 17 తీర్ధములు",,,https://www.youtube.com/watch?v=BAxKUEAzJg4,BAxKUEAzJg4,
753,post,https://srivaddipartipadmakar.org/phala-dhara-pancha-sthala-puranam/,"Phaala dhaara Pancha dhaara sthala puranam","ఫాలధార పంచధార స్థల పురాణం",,,https://www.youtube.com/watch?v=j2UQUqadiso,j2UQUqadiso,
3825,post,https://srivaddipartipadmakar.org/shanishvarudi-anugraham-kosam-nityam-pathinchalsina-shlokam-emiti/,"shanishvarudi anugraham kosam nityam pathinchalsina shlokam emiti?","శనీశ్వరుడి అనుగ్రహం కోసం నిత్యం పఠించాల్సిన శ్లోకం ఏమిటి?",,,https://www.youtube.com/watch?v=_6C2sv_beHY,_6C2sv_beHY,
4081,post,https://srivaddipartipadmakar.org/chandragrahana-samayanlo-devatalanu-upasinchavachcha-stotralu-pathinchavachcha/,"chandragrahana samayanlo devatalanu upasinchavachcha? stotralu pathinchavachcha?","చంద్రగ్రహణ సమయంలో దేవతలను ఉపాసించవచ్చా? స్తోత్రాలు పఠించవచ్చా?",,,https://www.youtube.com/watch?v=3733OVtahPs,3733OVtahPs,
4337,post,https://srivaddipartipadmakar.org/bavagaru-kalam-chesinapudu-pillalu-pujalu-chesukovachcha/,"bavagaru kalam chesinapudu pillalu pujalu chesukovachcha?","బావగారు కాలం చేసినపుడు పిల్లలు పూజలు చేసుకోవచ్చా?",,,https://www.youtube.com/watch?v=8HDXUOcrsOM,8HDXUOcrsOM,
4593,post,https://srivaddipartipadmakar.org/ashvaddamaki-nuditi-mida-kannu-unda/,"ashvaddamaki nuditi mida kannu unda?","అశ్వద్దామకి నుదిటి మీద కన్ను ఉందా?",,,https://www.youtube.com/watch?v=CdCKuxdF308,CdCKuxdF308,
4849,post,https://srivaddipartipadmakar.org/sandeham-putrulu-lekunda-gatinchina-vari-pushkarallo/,"putrulu lekunda gatinchina vari pushkarallo evaricheta pindapradanam cheyinchali ?","పుత్రులు లేకుండా గతించిన వారి పుష్కరాల్లో ఎవరిచేత పిండప్రదానం చేయించాలి ?",,,https://www.youtube.com/watch?v=ekGiUriqF3o,ekGiUriqF3o,
5105,post,https://srivaddipartipadmakar.org/devatalu-punatam-dayam-pattatam-nijamena/,"devatalu punatam dayyam pattatam nijamena","దేవతలు పూనటం దయ్యం పట్టటం నిజమేనా",,,https://www.youtube.com/watch?v=HQ5BZa6H-Iw,HQ5BZa6H-Iw,
5361,post,https://srivaddipartipadmakar.org/vendi-kanchanlo-manavulu-bhojanam-cheyyavachcha/,"vendi kanchanlo manavulu bhojanam cheyyavachcha?","వెండి కంచంలో మానవులు భోజనం చెయ్యవచ్చా?",,,https://www.youtube.com/watch?v=kF2wvKGcRxk,kF2wvKGcRxk,
5617,post,https://srivaddipartipadmakar.org/alayanlo-venakavayepu-tala-peti-phonukunte-divya/,"gudilo archakulu sagam telugu sagam samskritam lo samkalpam cheptumtaru ala cheyadam sarainadena ?","గుడిలో అర్చకులు సగం తెలుగు సగం సంస్కృతం లో సంకల్పం చెప్తుంటారు ఆలా చేయడం సరైనదేనా ?",,,https://www.youtube.com/watch?v=Mstx4jbMNAw,Mstx4jbMNAw,
5873,post,https://srivaddipartipadmakar.org/navagraha-darshanam-munda-shivaradhana-munda/,"navagraha darshanam munda... shivaradhana munda?","నవగ్రహ దర్శనం ముందా... శివారాధన ముందా?",,,https://www.youtube.com/watch?v=ppeGv8cSAYw,ppeGv8cSAYw,
6129,post,https://srivaddipartipadmakar.org/mahabharata-kalanlo-ayurdhayam-entaashvaddhama-inka-jivinche-unnara/,"mahabharata kalanlo ayurdhayam enta,ashvaddhama inka jivinche unnara?","మహాభారత కాలంలో ఆయుర్ధాయం ఎంత,అశ్వద్ధామ ఇంకా జీవించే ఉన్నారా?",,,https://www.youtube.com/watch?v=sj-b5mCw9zU,sj-b5mCw9zU,
6385,post,https://srivaddipartipadmakar.org/pagalu-puja-chesukovatam-vilu-kani-pakshanlo/,"pagalu puja chesukovatam vilu kani pakshanlo sandhya vela chesu kovachchuna?","పగలు పూజ చేసుకోవటం వీలు కాని పక్షంలో సంధ్య వేళ చేసు కోవచ్చునా?",,,https://www.youtube.com/watch?v=VJ1wqqO81Gw,VJ1wqqO81Gw,
6641,post,https://srivaddipartipadmakar.org/archakulaku-chuttalu-evaraina-maraniste-variki-mailu/,"archakulaku chuttalu evaraina maraniste variki mailu enni rojulu","అర్చకులకు చుట్టాలు ఎవరైనా మరణిస్తే వారికి మైలు ఎన్ని రోజులు",,,https://www.youtube.com/watch?v=yWrdGP7PGRU,yWrdGP7PGRU,
7409,post,https://srivaddipartipadmakar.org/prayananiki-mundu-i-shlokanni-pathiste-okavela/,"prayananiki mundu i shlokanni pathiste okavela  pramadam jarigina, surakshitanga bayata padataru.","ప్రయాణానికి ముందు ఈ శ్లోకాన్ని పఠిస్తే ఒకవేళ  ప్రమాదం జరిగిన, సురక్షితంగా బయట పడతారు.",,,https://www.youtube.com/watch?v=bbJ18rK0Gbo,bbJ18rK0Gbo,
498,post,https://srivaddipartipadmakar.org/in-sivamaha-puranam-2/,"In Sri Sivamaha Puranam","శ్రీ శివమహాపురాణంలో",,,https://youtube.com/watch?v=my0pxbWnSEo,my0pxbWnSEo,
3826,post,https://srivaddipartipadmakar.org/adapillanu-mangala-shukravarallo-enduku-panpinchakudadu/,"adapillanu mangala, shukravarallo enduku panpinchakudadu?","ఆడపిల్లను మంగళ, శుక్రవారాల్లో ఏందుకు పంపించకూడదు?",,,https://www.youtube.com/watch?v=_7vTlmCuilA,_7vTlmCuilA,
4082,post,https://srivaddipartipadmakar.org/chandragrahana-samayalalo-alayalu-enduku-musivestaru/,"chandragrahana samayalalo alayalu enduku musivestaru?","చంద్రగ్రహణ సమయాలలో ఆలయాలు ఎందుకు మూసివేస్తారు?",,,https://www.youtube.com/watch?v=3733OVtahPs,3733OVtahPs,
4338,post,https://srivaddipartipadmakar.org/puranalalo-shashtipurti-jarupukunna-adidanpatulevaru/,"puranalalo shashtipurti jarupukunna adidanpatulevaru?","పురాణాలలో షష్టిపూర్తి జరుపుకున్న ఆదిదంపతులెవరు? ",,,https://www.youtube.com/watch?v=8HDXUOcrsOM,8HDXUOcrsOM,
4594,post,https://srivaddipartipadmakar.org/adhika-masamulu-ela-vastayi/,"adhika masamulu ela vastayi?","అధిక మాసములు ఏలా వస్తాయి?",,,https://www.youtube.com/watch?v=CdCKuxdF308,CdCKuxdF308,
4850,post,https://srivaddipartipadmakar.org/sandehamu-pushkara-snanam-sankalpam-lekunda-chesham/,"pushkara snanam sankalpam lekunda chesham. punyam labhistunda ?","పుష్కర స్నానం సంకల్పం లేకుండా చేశాం. పుణ్యం లభిస్తుందా ?",,,https://www.youtube.com/watch?v=ekGiUriqF3o,ekGiUriqF3o,
5106,post,https://srivaddipartipadmakar.org/panchamaha-patakalu-ante-emiti-avi-evi/,"panchamaha patakalu ante emiti avi evi","పంచమహా పాతకాలు అంటే ఏమిటి అవి ఏవి ",,,https://www.youtube.com/watch?v=HQ5BZa6H-Iw,HQ5BZa6H-Iw,
5362,post,https://srivaddipartipadmakar.org/tandri-kalam-cheshaka-battalu-enno-nelalo-pettali/,"tandri kalam cheshaka battalu enno nelalo pettali?","తండ్రి కాలం చేశాక బట్టలు ఎన్నో నెలలో పెట్టాలి?",,,https://www.youtube.com/watch?v=kF2wvKGcRxk,kF2wvKGcRxk,
5618,post,https://srivaddipartipadmakar.org/sarpa-doshalu-gurinchi-mariyu-prayachitam/,"sarpa doshalu gurinchi mariyu prayachitam","సర్ప దోషాలు గురించి మరియు ప్రాయచీతం ",,,https://www.youtube.com/watch?v=Mstx4jbMNAw,Mstx4jbMNAw,
5874,post,https://srivaddipartipadmakar.org/brahmahatya-ante-emiti/,"brahmahatya ante emiti?","బ్రహ్మహత్య అంటే ఏమిటీ?",,,https://www.youtube.com/watch?v=ppeGv8cSAYw,ppeGv8cSAYw,
6130,post,https://srivaddipartipadmakar.org/guruvugaru-matri-shapan-pitri-shapam-gurinchi/,"guruvugaru matri shapan-pitri shapam gurinchi jatakanlo chebutunnaru kada dani gurinchi purti vivarana ivvavalasindiga koruchunnamu teliyajeyandi?","గురువుగారు మాతృ శాపం-పితృ శాపం గురించి జాతకంలో చెబుతున్నారు కదా దాని గురించి పూర్తి వివరణ ఇవ్వవలసిందిగా కోరుచున్నాము తెలియజేయండి?",,,https://www.youtube.com/watch?v=sj-b5mCw9zU,sj-b5mCw9zU,
6386,post,https://srivaddipartipadmakar.org/garbhavatuluga-unnavaru-vratalu-cheyavachchuna/,"garbhavatuluga unnavaru vratalu cheyavachchuna?","గర్భవతులుగా ఉన్నవారు వ్రతాలూ చేయవచ్చునా?",,,https://www.youtube.com/watch?v=VJ1wqqO81Gw,VJ1wqqO81Gw,
6642,post,https://srivaddipartipadmakar.org/intlo-unna-pata-bavini-pudchite-doshama/,"intlo unna pata bavini pudchite doshama?","ఇంట్లో ఉన్న పాత బావిని పూడ్చితే దోషామా?",,,https://www.youtube.com/watch?v=ywYLkkAYV3Y,ywYLkkAYV3Y,
7410,post,https://srivaddipartipadmakar.org/garbhavatulu-i-shlokanni-pathiste-manchi-koduku/,"garbhavatulu i shlokanni pathiste manchi koduku pudatadu,  pelli sanbandhaniki  vellemundu i shlokanni pathiste a sanbandham khayam avutundi. korukunna vastuvu pondadaniki pathinchavalasina shlokam.","గర్భవతులు ఈ శ్లోకాన్ని పఠిస్తే మంచి కొడుకు పుడతాడు,  పెళ్లి సంబంధానికి  వెళ్లేముందు ఈ శ్లోకాన్ని పఠిస్తే ఆ సంబంధం ఖాయం అవుతుంది. కోరుకున్న వస్తువు పొందడానికి పఠించవలసిన శ్లోకం.",,,https://www.youtube.com/watch?v=bbJ18rK0Gbo,bbJ18rK0Gbo,
8690,post,https://srivaddipartipadmakar.org/sundarakanda/,Sundarakanda,సుందరకాండ,,,,,
15858,post,https://srivaddipartipadmakar.org/shivaparvathula-kalyanam-khasi-2022/,"Shivaparvathula Kalyanam ( Khasi - 2022 )","శివపార్వతుల కల్యాణం ( కాశి - 2022 )",,,,,
499,post,https://srivaddipartipadmakar.org/about-chenchulu-and-stones/,"About Chenchulu and Stones","చెంచులు మరియు రాళ్ల గురించి",,,https://www.youtube.com/watch?v=RNb99MnyRDU,RNb99MnyRDU,
755,post,https://srivaddipartipadmakar.org/the-place-where-adi-shankaracharya-swami/,"The place where Sri Adi Shankaracharya Swami done tapassu and wrote Soundarya Lahari","శ్రీ ఆదిశంకరాచార్య స్వామి వారు తపస్సు చేసిన స్థలం , సౌందర్యలహరి ని రచించిన స్థలం",,,https://www.youtube.com/watch?v=j2UQUqadiso,j2UQUqadiso,
3827,post,https://srivaddipartipadmakar.org/malavesukunappudu-pitridevatalaku-danam-cheyadam-valana-ento-prapti-kalugutundi/,"malavesukunappudu pitridevatalaku danam cheyadam valana ento prapti kalugutundi?","మాలవేసుకునప్పుడు పితృదేవతలకు దానం చేయడం వలన ఎంతో ప్రాప్తి కలుగుతుంది?",,,https://www.youtube.com/watch?v=_a8qa746FCU,_a8qa746FCU,
4083,post,https://srivaddipartipadmakar.org/tala-mida-chetulu-pettukuni-alochinchakudadu-antaru-enduku/,"tala mida chetulu pettukuni alochinchakudadu antaru, enduku?","తల మీద చేతులు పెట్టుకుని ఆలోచించకూడదు అంటారు, ఎందుకు?",,,https://www.youtube.com/watch?v=3cNJ0AevX1c,3cNJ0AevX1c,
4339,post,https://srivaddipartipadmakar.org/vyuhalakmi-mantram-veyyi-sarlu-tirumalalo-venkateshvara/,"vyuhalakmi mantram veyyi sarlu tirumalalo venkateshvara svami varisannidhilo parayana cheyataniki acharinchavalasina niyamalu, paddhatulu emiti?","వ్యూహలక్మీ మంత్రం వెయ్యి సార్లు తిరుమలలో వేంకటేశ్వర స్వామి వారిసన్నిధిలో పారాయణ చేయటానికి ఆచరించవలసిన నియమాలు, పద్ధతులు ఏమిటి?  ",,,https://www.youtube.com/watch?v=8HDXUOcrsOM,8HDXUOcrsOM,
4595,post,https://srivaddipartipadmakar.org/shrirama-jayarama-jayajaya-rama-mantra-phalitam-emiti/,"""shrirama jayarama jayajaya rama"" mantra phalitam emiti?"," ""శ్రీరామ జయరామ జయజయ రామ"" మంత్ర ఫలితం ఏమిటి?",,,https://www.youtube.com/watch?v=CdCKuxdF308,CdCKuxdF308,
4851,post,https://srivaddipartipadmakar.org/sandeham-dipam-kondekkite-malli-veliginchavachcha-teliyajeyagalaru/,"dipam kondekkite malli  veliginchavachcha ?","దీపం కొండెక్కితే మళ్లీ  వెలిగించవచ్చా ?",,,https://www.youtube.com/watch?v=EkgU3dA_ozE,EkgU3dA_ozE,
5107,post,https://srivaddipartipadmakar.org/nitya-pujalo-sankalpam-tappanisariga-cheppala/,"nitya pujalo sankalpam tappanisariga cheppala","నిత్య పూజలో సంకల్పం తప్పనిసరిగా చెప్పాలా",,,https://www.youtube.com/watch?v=HSdCCFaNy3s,HSdCCFaNy3s,
5363,post,https://srivaddipartipadmakar.org/sarasvati-devi-puttinaroju-eppudu-jarupukovali/,"sarasvati devi puttinaroju eppudu jarupukovali?","సరస్వతి దేవి పుట్టినరోజు ఎప్పుడు జరుపుకోవాలి?",,,https://www.youtube.com/watch?v=kF2wvKGcRxk,kF2wvKGcRxk,
5619,post,https://srivaddipartipadmakar.org/kadhruvudu-santananvasuki-adhisheshudu-gali-bhojanan-shakhaharamulu-surasa-santanantrachu-pamulu-mansaharamulu/,"kadhruvudu santanan(vasuki, adhisheshudu gali bhojanan-shakhaharamulu)
 surasa santanan(trachu pamulu-mansaharamulu)","కధ్రువుడు సంతానం(వాసుకి, అధిశేషుడు గాలి భోజనం-శాఖహారములు)
 సూరస సంతానం(త్రాచు పాములు-మాంసాహారములు)",,,https://www.youtube.com/watch?v=Mstx4jbMNAw,Mstx4jbMNAw,
5875,post,https://srivaddipartipadmakar.org/darmasandehalu-ramulavari-kanna-sita-devi-pedda-telupagalaru/,"ramulavari kanna sita devi pedda telupagalaru","రాములవారి కన్నా సీతా దేవి పెద్దా తెలుపగలరు  ",,,https://www.youtube.com/watch?v=PQnDHA9v4lY,PQnDHA9v4lY,
6131,post,https://srivaddipartipadmakar.org/guruvugaru-ma-chellelu-chala-manchiga-chaduvutundi/,"guruvugaru ma chellelu chala manchiga chaduvutundi kani i madhya kalanlo enta chadivina pheyil avutundi enduvalla teliyajeyagalaru?","గురువుగారు మా చెల్లెలు చాలా మంచిగా చదువుతుంది కానీ ఈ మధ్య కాలంలో ఎంత చదివినా ఫెయిల్ అవుతుంది ఎందువల్ల తెలియజేయగలరు?",,,https://www.youtube.com/watch?v=sj-b5mCw9zU,sj-b5mCw9zU,
6387,post,https://srivaddipartipadmakar.org/alayanni-nirminchadaniki-etuvanti-arhatalu-undali-2/,"alayanni nirminchadaniki etuvanti arhatalu undali?","ఆలయాన్ని నిర్మించడానికి ఎటువంటి అర్హతలు ఉండాలి?",,,https://www.youtube.com/watch?v=VJ1wqqO81Gw,VJ1wqqO81Gw,
6643,post,https://srivaddipartipadmakar.org/strilaku-vilukani-samayanlo-purushulu-pujalu-cheyavachcha/,"strilaku vilukani samayanlo purushulu pujalu cheyavachcha alayalaku vellavachcha","స్త్రీలకు వీలుకానీ సమయంలో పురుషులు పూజలు చేయవచ్చా ఆలయాలకు వెళ్లవచ్చా",,,https://www.youtube.com/watch?v=Yx0FCIq6SS0,Yx0FCIq6SS0,
7411,post,https://srivaddipartipadmakar.org/koti-nishkarmalu-ante-emiti/,"shrinivasuni vivahaniki kuberudu enta appu ichchadu?","శ్రీనివాసుని వివాహానికి కుబేరుడు ఎంత అప్పు ఇచ్చాడు? ",,,https://www.youtube.com/watch?v=BCAP3-9Giro,BCAP3-9Giro,
500,post,https://srivaddipartipadmakar.org/importance-of-shikhara-darshanam-on-amavasya/,"Importance of Shikhara darshanam on Amavasya and Pournami days","అమావాస్య మరియు పౌర్ణమి రోజులలో శిఖర దర్శనం ప్రాముఖ్యత",,,https://www.youtube.com/watch?v=RNb99MnyRDU,RNb99MnyRDU,
3828,post,https://srivaddipartipadmakar.org/dattatreyudu-e-yuganlo-avatarinchadu/,"dattatreyudu e yuganlo avatarinchadu..?","దత్తాత్రేయుడు ఏ యుగంలో అవతరించాడు..? ",,,https://www.youtube.com/watch?v=_cau3CRpmWo,_cau3CRpmWo,
4084,post,https://srivaddipartipadmakar.org/tanbulalu-puchchukunna-taruvata-inti-perita-varu-chanipote-a-pelli-cheyavachchuna-leda/,"tanbulalu puchchukunna taruvata inti perita varu chanipote a pelli cheyavachchuna leda?","తాంబూలాలు పుచ్చుకున్న తరువాత ఇంటి పేరిట వారు చనిపోతే ఆ పెళ్ళి చేయవచ్చునా లేదా?",,,https://www.youtube.com/watch?v=3cNJ0AevX1c,3cNJ0AevX1c,
4340,post,https://srivaddipartipadmakar.org/vishakhapatnam-lo-kanakamahalakshmi-ammavariki-edama-cheyyi-purtiga-lekapovadaniki-gala-karanam-emiti/,"vishakhapatnam lo kanakamahalakshmi ammavariki edama cheyyi purtiga lekapovadaniki gala karanam emiti?","విశాఖపట్నం లో కనకమహాలక్ష్మి అమ్మవారికి ఎడమ చెయ్యి పూర్తిగా లేకపోవడానికి గల కారణం ఏమిటి? ",,,https://www.youtube.com/watch?v=8HDXUOcrsOM,8HDXUOcrsOM,
4596,post,https://srivaddipartipadmakar.org/panchapandavulu-draupadi-yokka-janmavrittantam-emiti/,"panchapandavulu, draupadi yokka janmavrittantam emiti?","పంచపాండవులు, ద్రౌపది యొక్క జన్మవృత్తాంతం ఏమిటి?",,,https://www.youtube.com/watch?v=CdCKuxdF308,CdCKuxdF308,
4852,post,https://srivaddipartipadmakar.org/anukula-jivitabhagasvami-kosam-emi-cheyali/,"anukula jivitabhagasvami kosam emi cheyali?","అనుకూల జీవితభాగస్వామి కోసం ఏమి చేయాలి?",,,https://www.youtube.com/watch?v=eKkLR4TjnT4,eKkLR4TjnT4,
5108,post,https://srivaddipartipadmakar.org/shravana-paurnami-vishishtata-emiti/,"shravana paurnami vishishtata emiti","శ్రావణ పౌర్ణమి విశిష్టత ఏమిటి",,,https://www.youtube.com/watch?v=hU7iBOlAnC4,hU7iBOlAnC4,
5364,post,https://srivaddipartipadmakar.org/shanidosha-pariharaniki-pradhananga-patincha-valasina-pariharalu-emiti/,"shanidosha pariharaniki pradhananga patincha valasina pariharalu emiti?","శనిదోష పరిహారానికి ప్రధానంగా పాటించ వలసిన పరిహారాలు ఏమిటి?",,,https://www.youtube.com/watch?v=kg23cEb52vk,kg23cEb52vk,
5620,post,https://srivaddipartipadmakar.org/karma-khanda/,"kulantara vivaham chesukunna vallu karmakamda ela cheyali ?","కులాంతర వివాహం చేసుకున్న వాళ్ళు కర్మకాండ ఎలా చేయాలి ?",,,https://www.youtube.com/watch?v=Mstx4jbMNAw,Mstx4jbMNAw,
5876,post,https://srivaddipartipadmakar.org/vibhuti-enduku-pettukuntaru-3/,"vibhuti enduku pettukuntaru?","విభూతి ఎందుకు పెట్టుకుంటారు? ",,,https://www.youtube.com/watch?v=PqpuGYrzAfg,PqpuGYrzAfg,
6132,post,https://srivaddipartipadmakar.org/dharmadevudu-anabade-rushi-dakshudu-yokka-kumartelanu/,"dharmadevudu anabade rushi dakshudu yokka kumartelanu vivahamadi vallaki puttina santanam naranarayanulu ani viru himalayalalo vela sanvatsaramulu tapassu chesharani, krishnarjunulu virini kuda naranarayanulu ani villani kuda antaru kada viriddaru okatena teliyajeyagalaru?","ధర్మదేవుడు అనబడే రుషి దక్షుడు యొక్క కుమార్తెలను వివాహమాడి వాళ్ళకి పుట్టిన సంతానం నరనారాయణులు అని వీరు హిమాలయాలలో వేల సంవత్సరములు తపస్సు చేశారని, కృష్ణార్జునులు వీరిని కూడా నరనారాయణులు అని వీళ్ళని కూడా అంటారు కదా వీరిద్దరూ ఒకటేనా తెలియజేయగలరు?",,,https://www.youtube.com/watch?v=sj-b5mCw9zU,sj-b5mCw9zU,
6388,post,https://srivaddipartipadmakar.org/tulasi-kota-unche-pradeshanlo-elanti-pavitrata/,"tulasi kota unche pradeshanlo elanti pavitrata kanipinchali?","తులసీ కోట ఉంచే ప్రదేశంలో ఎలాంటి పవిత్రత కనిపించాలి?",,,https://www.youtube.com/watch?v=VJ1wqqO81Gw,VJ1wqqO81Gw,
6644,post,https://srivaddipartipadmakar.org/dosha-pariharam-kosam-upasanalu-ennisarlu-cheyali/,"dosha pariharam kosam upasanalu ennisarlu cheyali","దోష పరిహారం కోసం ఉపాసనలు ఎన్నిసార్లు చెయాలి",,,https://www.youtube.com/watch?v=yxIh0qcn9V4,yxIh0qcn9V4,
7412,post,https://srivaddipartipadmakar.org/dikkupalakulu-adhipattulu-evvaru-evaru/,"shrinivasuni vivahaniki kuberudu enta appu ichchadu?","శ్రీనివాసుని వివాహానికి కుబేరుడు ఎంత అప్పు ఇచ్చాడు?",,,https://www.youtube.com/watch?v=BCAP3-9Giro,BCAP3-9Giro,
501,post,https://srivaddipartipadmakar.org/mallikarjuna-swami-and-vrudha-mallikarjuna-swami/,"Sri Mallikarjuna Swami and Vruddha Mallikarjuna Swami avirbhaava thithi","శ్రీ మల్లికార్జున స్వామి మరియు వృద్ధ మల్లికార్జున స్వామి అవిర్భావ తిథి",,,https://www.youtube.com/watch?v=RNb99MnyRDU,RNb99MnyRDU,
3829,post,https://srivaddipartipadmakar.org/putraganapati-vratam-vishishtata-emiti-i-vratam-e-purananlo-undi/,"putraganapati vratam vishishtata emiti? i vratam e purananlo undi?","పుత్రగణపతి వ్రతం విశిష్టత ఏమిటి? ఈ వ్రతం ఏ పురాణంలో ఉంది?",,,https://www.youtube.com/watch?v=_CFz1QzktKs,_CFz1QzktKs,
4085,post,https://srivaddipartipadmakar.org/tulasikota-daggara-prati-roju-dipam-pettala/,"tulasikota daggara prati roju dipam pettala?","తులసికోట దగ్గర ప్రతి రోజు దీపం పెట్టాలా?",,,https://www.youtube.com/watch?v=3cNJ0AevX1c,3cNJ0AevX1c,
4341,post,https://srivaddipartipadmakar.org/mahabharatanlo-maitreyudi-shapam-valla-dhuryodhanuniki-todalu-pagulutayi-enduku/,"mahabharatanlo maitreyudi shapam valla  dhuryodhanuniki todalu pagulutayi? enduku?","మహాభారతంలో మైత్రేయుడి శాపం వల్ల  ధుర్యోధనునికి తొడలు పగులుతాయి? ఎందుకు? ",,,https://www.youtube.com/watch?v=8HDXUOcrsOM,8HDXUOcrsOM,
4597,post,https://srivaddipartipadmakar.org/kartika-masanlo-dipadanam-ela-cheyali-naktam-ela-cheyali/,"kartika masanlo dipadanam ela cheyali? naktam ela cheyali?","కార్తీక మాసంలో దీపదానం ఎలా చేయాలి? నక్తం ఎలా చేయాలి?",,,https://www.youtube.com/watch?v=CdCKuxdF308,CdCKuxdF308,
4853,post,https://srivaddipartipadmakar.org/sandeham-dattatreyudini-prasannam-chesukovadaniki-nityam-patinchavalasina/,"dattatreyudini prasannam chesukovadaniki nityam patinchavalasina mantram emiti?","దత్తాత్రేయుడిని ప్రసన్నం చేసుకోవడానికి నిత్యం పటించవలసిన మంత్రం ఏమిటి?",,,https://www.youtube.com/watch?v=EKXNYRuTXAI,EKXNYRuTXAI,
5109,post,https://srivaddipartipadmakar.org/puttina-pillalaku-cheyavalasina-7-karyalu/,"puttina pillalaku cheyavalasina 7 karyalu","పుట్టిన పిల్లలకు చేయవలసిన 7 కార్యాలు",,,https://www.youtube.com/watch?v=hWmZwSBQERA,hWmZwSBQERA,
5365,post,https://srivaddipartipadmakar.org/mritunjaya-homam-vishishtata-emiti-evaru-cheyinchali/,"mrityunjaya homam vishishtata emiti? evaru cheyinchali?","మృత్యుంజయ హోమం విశిష్టత ఏమిటి? ఎవరు చేయించాలి?",,,https://www.youtube.com/watch?v=khmSHuTf_I0,khmSHuTf_I0,
5621,post,https://srivaddipartipadmakar.org/ariti-chetu-peratalo-kalpavriksham-lantidi-shubham/,"ariti chettu peratalo natukovachcha ?","అరిటి చెట్టు పేరాటలో నాటుకోవచ్చా ?",,,https://www.youtube.com/watch?v=Mstx4jbMNAw,Mstx4jbMNAw,
5877,post,https://srivaddipartipadmakar.org/shubhakaryalalo-nava-dhanyalanu-enduku-viniyeagistaru/,"shubhakaryalalo nava dhanyalanu enduku viniyeagistaru?","శుభకార్యాలలో నవ ధాన్యాలను ఎందుకు వినియెాగిస్తారు? ",,,https://www.youtube.com/watch?v=PqpuGYrzAfg,PqpuGYrzAfg,
6133,post,https://srivaddipartipadmakar.org/guruvugaru-roju-sankshipta-ramayanam-chaduvutunnanu-dani/,"guruvugaru roju sankshipta ramayanam chaduvutunnanu dani yokka mahimanu gurinchi teliyajeyagalaru ? lakshmanudu yuddhanlo padipoyinappudu hanumantuni yokka mahimato atanu batikincha vachchunu, sanjivini parvatam enduku techchadu?","గురువుగారు రోజు సంక్షిప్త రామాయణం చదువుతున్నాను దాని యొక్క మహిమను గురించి తెలియజేయగలరు ? లక్ష్మణుడు యుద్ధంలో పడిపోయినప్పుడు హనుమంతుని యొక్క మహిమతో అతను బతికించ వచ్చును, సంజీవిని పర్వతం ఎందుకు తెచ్చాడు?",,,https://www.youtube.com/watch?v=sj-b5mCw9zU,sj-b5mCw9zU,
6389,post,https://srivaddipartipadmakar.org/vasanta-panchami-rojuna-emi-cheyyali/,"vasanta panchami rojuna emi cheyyali","వసంత పంచమి రోజున ఏమి చెయ్యాలి",,,https://www.youtube.com/watch?v=VjMO1YGomHY,VjMO1YGomHY,
6645,post,https://srivaddipartipadmakar.org/ravi-vepa-chettuki-pradakshina-enduku-chestaru/,"ravi, vepa chettuki pradakshina enduku chestaru?","రావి, వేప చెట్టుకి ప్రదక్షిణ ఎందుకు చేస్తారు?",,,https://www.youtube.com/watch?v=yxNv31TrPHk,yxNv31TrPHk,
7413,post,https://srivaddipartipadmakar.org/shrinivasuniki-vaidyam-chesina-devatala-guruvu/,"shrinivasuniki vaidyam chesina devatala guruvu","శ్రీనివాసునికి వైద్యం చేసిన దేవతల గురువు ",,,https://www.youtube.com/watch?v=cSGrzVmtI1Y,cSGrzVmtI1Y,
502,post,https://srivaddipartipadmakar.org/pathala-ganga-avirbhavam/,"Pathala Ganga avirbhavam","పాతాళ గంగ ఆవిర్భావం",,,https://www.youtube.com/watch?v=RNb99MnyRDU,RNb99MnyRDU,
758,post,https://srivaddipartipadmakar.org/phala-dhara-pancha-dhara-tirtha-mahima/,"Phala Dhara Pancha Dhara tirtha mahima ( removes Guru droha papam )","ఫాలధార పంచధార తీర్థ మహిమ ( గురుద్రోహ పాపం పోగొడుతుంది )",,,https://www.youtube.com/watch?v=j2UQUqadiso,j2UQUqadiso,
3830,post,https://srivaddipartipadmakar.org/ashaucham-tolagipoyaka-yajnopavitanni-eppudu-marchali/,"ashaucham tolagipoyaka yaj~nopavitanni eppudu marchali?","అశౌచం తొలగిపోయాక యజ్ఞోపవీతాన్ని ఎప్పుడు మార్చాలి?",,,https://www.youtube.com/watch?v=_DLvuI3MW2A,_DLvuI3MW2A,
